Participant,Year,Institution Name

1,2006,Indiana University Purdue University-Fort Wayne
96,2006,Iowa State University
11,2006,Kennesaw State University
10,2006,Kennesaw State University
9,2006,Kennesaw State University
8,2006,Kennesaw State University
7,2006,Kennesaw State University
6,2006,Kennesaw State University
95,2006,Lynchburg College
14,2006,Miami University-Oxford
13,2006,Miami University-Oxford
12,2006,Miami University-Oxford
3,2006,Michigan Tech University
2,2006,Michigan Tech University
37,2006,Ohio State University
36,2006,Ohio State University
35,2006,Ohio State University
34,2006,Ohio State University
33,2006,Ohio State University
32,2006,Ohio State University
31,2006,Ohio State University
30,2006,Ohio State University
29,2006,Ohio State University
28,2006,Ohio State University
27,2006,Ohio State University
26,2006,Ohio State University
25,2006,Ohio State University
24,2006,Ohio State University
23,2006,Ohio State University
22,2006,Ohio State University
21,2006,Ohio State University
114,2006,South Dakota State University
93,2006,Stony Brook University (SUNY)
113,2006,Tarleton State University
88,2006,University of Alaska-Anchorage
102,2006,University of Louisville
98,2006,University of Missouri
97,2006,University of Missouri
115,2006,University of North Carolina
101,2006,Virginia Commonwealth University
140,2007,Arizona State University
143,2007,Bellarmine University
148,2007,Clarion University of Pennsylvania
149,2007,Colgate University
135,2007,College of Saint Rose
134,2007,College of Saint Rose
127,2007,Cornell University
136,2007,Georgia Southern University
145,2007,Kent State University
138,2007,Lansing Community College
16,2007,Miami University-Oxford
15,2007,Miami University-Oxford
4,2007,Michigan Tech University
40,2007,Ohio State University
39,2007,Ohio State University
38,2007,Ohio State University
139,2007,Spelman College
94,2007,Stony Brook University (SUNY)
123,2007,Syracuse University
128,2007,Texas A&M University-Commerce
133,2007,University of Alabama-Birmingham
126,2007,University of Central Florida
116,2007,University of Cincinnati
131,2007,University of Findlay
130,2007,University of Findlay
125,2007,University of Illinois
103,2007,University of Louisville
122,2007,Utah State University
171,2008,Fort Lewis College
137,2008,Georgia Southern University
18,2008,Miami University-Oxford
17,2008,Miami University-Oxford
154,2008,Michigan State University
153,2008,Michigan State University
170,2008,Mississippi Valley State University
172,2008,Moravian College
47,2008,Ohio State University
46,2008,Ohio State University
45,2008,Ohio State University
44,2008,Ohio State University
43,2008,Ohio State University
42,2008,Ohio State University
41,2008,Ohio State University
162,2008,Ohio State University-Marion
168,2008,Rutgers University
129,2008,Texas A&M University-Commerce
90,2008,University of Alaska-Anchorage
89,2008,University of Alaska-Anchorage
117,2008,University of Cincinnati
150,2008,University of Dayton
104,2008,University of Louisville
163,2008,University of Missouri-Kansas City
156,2008,University of Pittsburgh
157,2008,University of South Carolina
167,2008,University of Washington
166,2008,University of Washington
169,2008,University of Wyoming
188,2009,Auburn University
187,2009,Brigham Young University
191,2009,Columbia College Chicago
190,2009,Columbia College Chicago
184,2009,Eastern Illinois University
192,2009,Kean University
19,2009,Miami University-Oxford
155,2009,Michigan State University
5,2009,Michigan Tech University
183,2009,Montana State University
174,2009,Oakland University
173,2009,Oakland University
54,2009,Ohio State University
53,2009,Ohio State University
52,2009,Ohio State University
51,2009,Ohio State University
50,2009,Ohio State University
49,2009,Ohio State University
48,2009,Ohio State University
198,2009,Ohio University-Chillicothe
178,2009,Texas Woman's University
185,2009,University of Alabama-Huntsville
176,2009,University of Arkansas
180,2009,University of Kentucky
175,2009,University of North Carolina-Greensboro
199,2009,University of Texas-Dallas
195,2009,Virginia Tech University
186,2009,Washington State University
141,2010,Arizona State University
211,2010,Brookdale Community College
208,2010,DePaul University
214,2010,Illinois State University
200,2010,Johnson County Community College
20,2010,Miami University-Oxford
60,2010,Ohio State University
59,2010,Ohio State University
58,2010,Ohio State University
57,2010,Ohio State University
56,2010,Ohio State University
55,2010,Ohio State University
212,2010,Ohio University
201,2010,Saint Clound State University
207,2010,Saint Louis University
118,2010,University of Cincinnati
204,2010,University of Colorado
203,2010,University of Colorado
202,2010,University of Colorado
181,2010,University of Kentucky
106,2010,University of Louisville
105,2010,University of Louisville
210,2010,University of Richmond
158,2010,University of South Carolina
209,2010,Western Washington University
189,2011,Auburn University
224,2011,Central Methodist University
218,2011,Georgia State University
193,2011,Kean University
220,2011,Marymount University
68,2011,Ohio State University
67,2011,Ohio State University
66,2011,Ohio State University
65,2011,Ohio State University
64,2011,Ohio State University
63,2011,Ohio State University
62,2011,Ohio State University
61,2011,Ohio State University
217,2011,Oklahoma State University
215,2011,Old Dominion University
91,2011,University of Alaska-Anchorage
222,2011,University of Arizona
177,2011,University of Arkansas
206,2011,University of Colorado
205,2011,University of Colorado
151,2011,University of Dayton
182,2011,University of Kentucky
100,2011,University of Missouri
99,2011,University of Missouri
159,2011,University of South Carolina
221,2011,University of South Florida
196,2011,Virginia Tech University
223,2011,Winthrop University
239,2012,American University of Cairo
234,2012,Calvin College
219,2012,Georgia State University
226,2012,Heartland Community College
225,2012,Heartland Community College
237,2012,Montgomery College
235,2012,Ohio Northern University
76,2012,Ohio State University
75,2012,Ohio State University
74,2012,Ohio State University
73,2012,Ohio State University
72,2012,Ohio State University
71,2012,Ohio State University
70,2012,Ohio State University
69,2012,Ohio State University
216,2012,Old Dominion University
238,2012,San Jose State University
124,2012,Syracuse University
92,2012,University of Alaska-Anchorage
119,2012,University of Cincinnati
152,2012,University of Dayton
233,2012,University of Delaware
232,2012,University of Delaware
236,2012,University of Denver
108,2012,University of Louisville
107,2012,University of Louisville
227,2012,University of Minnesota-Morris
231,2012,University of Mississippi
230,2012,University of Mississippi
229,2012,University of Mississippi
228,2012,University of Mississippi
160,2012,University of South Carolina
197,2012,Virginia Tech University
142,2013,Arizona State University
241,2013,Baylor University
240,2013,Baylor University
242,2013,Dartmouth College
243,2013,Davidson College
244,2013,Eastern Michigan University
246,2013,Gonzaga University
245,2013,N/A
84,2013,Ohio State University
83,2013,Ohio State University
82,2013,Ohio State University
81,2013,Ohio State University
80,2013,Ohio State University
79,2013,Ohio State University
78,2013,Ohio State University
77,2013,Ohio State University
247,2013,Pennsylvania State University
248,2013,Prairie View A&M University
249,2013,Salem State University
179,2013,Texas Woman's University
121,2013,University of Cincinnati
120,2013,University of Cincinnati
251,2013,University of Houston
250,2013,University of Houston
165,2013,University of Missouri-Kansas City
164,2013,University of Missouri-Kansas City
161,2013,University of South Carolina
254,2013,University of Southern Mississippi
253,2013,University of Southern Mississippi
255,2013,Wabash College
273,2014,Abilene Christian University
144,2014,Bellarmine University
261,2014,California College of the Arts
271,2014,Duke University
268,2014,Emerson College
257,2014,George Washington University
259,2014,High Point University
194,2014,Kean University
147,2014,Kent State University
146,2014,Kent State University
256,2014,Missouri State University
274,2014,Morgan State University
87,2014,Ohio State University
86,2014,Ohio State University
85,2014,Ohio State University
260,2014,Ohio State University-Mansfield
213,2014,Ohio University
267,2014,Southwestern Illinois College
265,2014,Temple University
269,2014,Texas State University
270,2014,University of California-Berkeley
132,2014,University of Findlay
252,2014,University of Houston
112,2014,University of Louisville
111,2014,University of Louisville
110,2014,University of Louisville
109,2014,University of Louisville
266,2014,University of North Carolina-Charlotte
263,2014,University of Oklahoma
262,2014,University of Oklahoma
258,2014,Vanderbilt University
264,2014,Virginia Military Institute
272,2014,Wittenberg University
