Institution,Total Attendance,Total Years of Attendance,2006,2007,2008,2009,2010,2011,2012,2013,2014,Address,Control,Student Population,Classification

Abilene Christian University,1,1,,,,,,,,,1,"1600 Campus Ct, Abilene, TX 79601",Private (not-for-profit),"0-5,000",4-year and above
American University of Cairo,1,1,,,,,,,1,,,"New Cairo, Cairo Governorate, Egypt",Private (not-for-profit),"5,000-10,000",4-year and above
Arizona State University,3,3,,1,,,1,,,1,,"411 N Central Ave, Phoenix, Arizona 85004",Public,"65,000-70,000",4-year and above
Auburn University,2,2,,,,1,,1,,,,"Auburn, AL 36849",Public,"20,000-25,000",4-year and above
Baylor University,2,1,,,,,,,,2,,"1311 S 5th St, Waco, TX 76706",Private (not-for-profit),"10,000-15,000",4-year and above
Bellarmine University,2,2,,1,,,,,,,1,"2001 Newburg Rd, Louisville, KY 40205",Private (not-for-profit),"0-5,000",4-year and above
Brigham Young University,1,1,,,,1,,,,,,"Provo, UT 84602",Private (not-for-profit),"30,000-35,000",4-year and above
Brookdale Community College,1,1,,,,,1,,,,,"765 Newman Springs Rd, Middletown, NJ 07738",Public,"15,000-20,000",2-year
California College of the Arts,1,1,,,,,,,,,1,"5212 Broadway, Oakland, CA 94618",Private (not-for-profit),"0-5,000",4-year and above
Calvin College,1,1,,,,,,,1,,,"3201 Burton St SE, Grand Rapids, MI 49546",Private (not-for-profit),"0-5,000",4-year and above
Central Methodist University,1,1,,,,,,1,,,,"411 Central Methodist Square, Fayette, MO 65248",Private (not-for-profit),"0-5,000",4-year and above
Clarion University of Pennsylvania,1,1,,1,,,,,,,,"840 Wood St, Clarion, PA 16214",Public,"5,000-10,000",4-year and above
Colgate University,1,1,,1,,,,,,,,"13 Oak Dr, Hamilton, NY 13346",Private (not-for-profit),"0-5,000",4-year and above
College of Saint Rose,2,1,,2,,,,,,,,"432 Western Ave, Albany, NY 12203",Private (not-for-profit),"5,000-10,000",4-year and above
Columbia College Chicago,2,1,,,,2,,,,,,"600 S Michigan Ave, Chicago, IL 60605",Private (not-for-profit),"10,000-15,000",4-year and above
Cornell University,1,1,,1,,,,,,,,"Ithaca, NY 14850",Private (not-for-profit),"20,000-25,000",4-year and above
Dartmouth College,1,1,,,,,,,,1,,"Hanover, NH 03755",Private (not-for-profit),"10,000-15,000",4-year and above
Davidson College,1,1,,,,,,,,1,,"405 N Main St, Davidson, NC 28035",Private (not-for-profit),"0-5,000",4-year
DePaul University,1,1,,,,,1,,,,,"1 E. Jackson Blvd., Chicago, IL 60604",Private (not-for-profit),"25,000-30,000",4-year and above
Duke University,1,1,,,,,,,,,1,"Durham, NC 27708",Private (not-for-profit),"10,000-15,000",4-year and above
Eastern Illinois University,1,1,,,,1,,,,,,"600 Lincoln Ave, Charleston, IL 61920",Public,"10,000-15,000",4-year and above
Eastern Michigan University,1,1,,,,,,,,1,,"900 Oakwood St, Ypsilanti, MI 48197",Public,"20,000-25,000",4-year and above
Emerson College,1,1,,,,,,,,,1,"120 Boylston St, Boston, MA 02116",Private (not-for-profit),"0-5,000",4-year and above
Fort Lewis College,1,1,,,1,,,,,,,"1000 Rim Dr, Durango, CO 81301",Public,"0-5,000",4-year
